Historical Prices - Tel-Tech 15,,,,,,
From 02/01/2000 To 31/03/2011, Frequency: Daily,,,,,
,,,,,,
Date,Index Base Price,Index Opening Price,Closing Index Value,High,Low,Overall Market Cap(NIS thousands)
31/03/2011,235.44,236.47,235.75,237.45,235.65,
30/03/2011,235.26,236.29,235.44,236.62,234.73,36401190
29/03/2011,235.92,235.02,235.26,235.83,234.09,36377280
28/03/2011,236.76,237.52,235.92,237.52,235.11,36496042
27/03/2011,232.07,234.05,236.76,236.76,234,36511640
24/03/2011,228.97,230.79,232.07,233.19,230.79,35788417
23/03/2011,232.61,230.84,228.97,231.16,228.97,35331414
22/03/2011,231.08,231.82,232.61,233.76,231.44,35928324
21/03/2011,229.31,227.62,231.08,231.62,227.62,35724905
17/03/2011,228.58,226.74,229.31,229.59,225.94,35327024
16/03/2011,225.04,227,228.58,228.71,226.58,35026640
15/03/2011,225.6,221.66,225.04,225.04,219.58,34542328
14/03/2011,226.86,225.77,225.6,226.76,224.22,34469452
13/03/2011,231.5,229.66,226.86,229.66,226.86,34666956
10/03/2011,231.99,231.37,231.5,232.25,229.92,35160485
09/03/2011,234.11,235.34,231.99,235.82,231.6,35159015
08/03/2011,239.49,237.7,234.11,237.7,234.11,35512809
07/03/2011,239.9,239,239.49,240.65,238.44,36223652
06/03/2011,239.69,239.72,239.9,240.15,237.75,36313817
03/03/2011,238.23,239.7,239.69,240.87,238.3,36243000
02/03/2011,242.79,239.92,238.23,239.92,236.13,36023084
01/03/2011,246.51,245.55,242.79,246.14,242.34,36694974
28/02/2011,246.66,246.77,246.51,247.93,245.12,37130847
27/02/2011,248.8,247.34,246.66,247.68,245.48,37105724
24/02/2011,252.13,248.99,248.8,249.34,246.82,37203938
23/02/2011,254.07,252.56,252.13,254.77,251.91,37660792
22/02/2011,258.02,256.28,254.07,256.83,253.63,37955720
21/02/2011,258.46,257.76,258.02,258.92,257.28,38552397
20/02/2011,257.88,257.97,258.46,258.72,257.63,38536658
17/02/2011,258.43,257.75,257.88,260.05,257.34,38405407
16/02/2011,259.12,258.55,258.43,258.8,256.76,38451393
15/02/2011,261.21,261.3,259.12,261.43,258.59,38419500
14/02/2011,260.07,260.55,261.21,261.58,260.09,38677556
13/02/2011,253.04,260.42,260.07,260.96,259.52,38476435
